3008,LONGARINA EM BASE DE 3 LUGARES ,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
3009,LONGARINA EM BASE DE 3 LUGARES ,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
3010,CADEIRA ESPALDAR BAIXO COM BRACO ,,,142-COORDENADORIA ,,Aquisição,,"0,00",,,"0,00","12,94",,"-3,46",,"0,00",,,"0,00","9,48"
3014,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3016,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3017,GAVETEIRO METALICO 32X48X63,,,145-MANUTENÇÃO,,Aquisição,,"0,00",,,"0,00","68,21",,"-22,44",,"0,00",,,"0,00","45,77"
3018,MESA TIPO CORNER 1400X1200X720MM,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","92,62",,"-30,60",,"0,00",,,"0,00","62,02"
3023,VOLANTE COM 4 GAVETAS 32X48X63CM,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","138,66",,"-45,84",,"0,00",,,"0,00","92,82"
3024,ESCRIVANINHA BASE PAINEL ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3026,ESCRIVANINHA BASE PAINEL ,,,131-GABINETE 15,,Aquisição,,"0,00",,,"0,00","13,68",,"-3,60",,"0,00",,,"0,00","10,08"
3028,ARMARIO  SUSPENSO 800X400X390MM,,,99-RECEPCAO,,Aquisição,,"0,00",,,"0,00","44,81",,"-14,76",,"0,00",,,"0,00","30,05"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
3031,ARMARIO BAIXO 2 PORTAS ABAS 1 ,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","9,17",,"-2,40",,"0,00",,,"0,00","6,77"
3032,MESA WORKSTATION 180X120X72CM,,,1-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","60,24",,"-15,85",,"0,00",,,"0,00","44,39"
3033,LONGARINA EM BASE DE 3 LUGARES ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","46,38",,"-15,24",,"0,00",,,"0,00","31,14"
3034,LONGARINA EM BASE DE 3 LUGARES ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","46,38",,"-15,24",,"0,00",,,"0,00","31,14"
3035,LONGARINA EM BASE DE 3 LUGARES ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
3036,ARMARIO BAIXO 2 PORTAS ABAS 1 ,,,131-GABINETE 15,,Aquisição,,"0,00",,,"0,00","30,74",,"-10,20",,"0,00",,,"0,00","20,54"
3037,MESA TIPO CORNER 140X120X72CM,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","92,62",,"-30,60",,"0,00",,,"0,00","62,02"
3038,GAVETEIRO METALICO FIXO ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","68,21",,"-22,44",,"0,00",,,"0,00","45,77"
3042,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3043,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3045,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","40,96",,"-13,44",,"0,00",,,"0,00","27,52"
3046,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3049,VOLATE COM 4 GAVETAS 32X48X63,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","41,41",,"-10,87",,"0,00",,,"0,00","30,54"
3050,ESCRIVANINHA BASE PAINEL ,,,131-GABINETE 15,,Aquisição,,"0,00",,,"0,00","16,64",,"-4,36",,"0,00",,,"0,00","12,28"
3051,ESCRIVANINHA BASA PAINEL ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3052,ESCRIVANINHA BASE PAINEL ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3053,ESCRIVANINHA BASE PAINEL ,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","13,68",,"-3,60",,"0,00",,,"0,00","10,08"
3054,ARMARIO BAIXO 2 PORTAS ABAS 1 ,,,98-DEPOSITO,,Aquisição,,"0,00",,,"0,00","9,17",,"-2,40",,"0,00",,,"0,00","6,77"
3055,ARMARIO SUSPENSO 100X400X390MM,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3056,ARMARIO SUSPENSO 100X400X390MM,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3057,ARMARIO SUSPENSO 1200X400X390MM,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3058,ARMARIO BAIXO 2 PORTAS ABAS 1 ,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","30,74",,"-10,20",,"0,00",,,"0,00","20,54"
3059,MESA WORKSTATION 180X120X72CM,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","60,24",,"-15,85",,"0,00",,,"0,00","44,39"
3060,CADEIRA ESPALDAR BAIXO COM BRACO ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","12,94",,"-3,46",,"0,00",,,"0,00","9,48"
3062,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3063,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3064,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3065,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3066,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","42,61",,"-14,04",,"0,00",,,"0,00","28,57"
3067,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3068,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3069,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3070,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3071,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3072,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
3073,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3074,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3075,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3076,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3077,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3078,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","42,61",,"-14,04",,"0,00",,,"0,00","28,57"
3079,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","42,61",,"-14,04",,"0,00",,,"0,00","28,57"
3080,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","42,61",,"-14,04",,"0,00",,,"0,00","28,57"
3081,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","42,61",,"-14,04",,"0,00",,,"0,00","28,57"
3082,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3083,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3084,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3085,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3086,LONGARINA EM BASE PARA 4 LUGARES ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3087,LONGARINA EM BASE PARA 4 LUGARES ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","42,61",,"-14,04",,"0,00",,,"0,00","28,57"
3088,LONGARINA EM BASE PARA 4 LUGARES ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3089,LONGARINA EM BASE PARA 4 LUGARES ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3090,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3091,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3092,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3093,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3094,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3095,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3096,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3097,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3098,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3099,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3100,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3101,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3102,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3103,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3104,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3105,LONGARINA EM BASE PARA 4 LUGARES ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,76",,"-3,39",,"0,00",,,"0,00","9,37"
3106,LONGARINA EM BASE PARA 3 LUGARES ,,,111-GABINETE 06,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
3107,LONGARINA EM BASE PARA 3 LUGARES ,,,111-GABINETE 06,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
3108,LONGARINA EM BASE PARA 3 LUGARES ,,,111-GABINETE 06,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
3109,ARMARIO BAIXO 2 PORTAS 1 ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","9,17",,"-2,40",,"0,00",,,"0,00","6,77"
3110,ARMARIO BAIXO 2 PORTAS ABAS 1 ,,,102-GABINETE 08,,Aquisição,,"0,00",,,"0,00","30,74",,"-10,20",,"0,00",,,"0,00","20,54"
3111,MESA TIPO CORNER 1400X1200X72CM,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","27,64",,"-7,25",,"0,00",,,"0,00","20,39"
3112,GAVETEIRO METALICO FIXO ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","68,21",,"-22,44",,"0,00",,,"0,00","45,77"
3117,ESCRIVANINHA BASE PAINEL ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3118,ESCRIVANINHA BASE PAINEL ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3119,ESCRIVANINHA BASE PAINEL ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","13,68",,"-3,60",,"0,00",,,"0,00","10,08"
3120,ESCRIVANINHA BASE PAINEL ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","13,68",,"-3,60",,"0,00",,,"0,00","10,08"
3121,ARMARIO SUSPENSO SIMPLES ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3122,ARMARIO SUSPENSO SIMPLES ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3123,ARMARIO SUSPENSO DUPLO ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","6,68",,"0,00",,"0,00",,,"0,00","6,68"
3124,VOLANTE COM 4 GAVETAS 32X48X63CM,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","41,41",,"-10,87",,"0,00",,,"0,00","30,54"
3125,MESA WORKSTATION 180X120X72CM,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","201,62",,"-66,60",,"0,00",,,"0,00","135,02"
3127,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3129,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,131-GABINETE 15,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3132,CADEIRA ESPALDAR BAIXO FIXA COM ,,,142-COORDENADORIA ,,Aquisição,,"0,00",,,"0,00","12,94",,"-3,46",,"0,00",,,"0,00","9,48"
3136,ARMARIO BAIXO 2 PORTAS 1 ,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","9,17",,"-2,40",,"0,00",,,"0,00","6,77"
3137,ARMARIO BAIXO 2 PORTAS ABAS 1 ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","9,17",,"-2,40",,"0,00",,,"0,00","6,77"
3138,MESA TIPO CORNER 1400X1200X72CM,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","92,62",,"-30,60",,"0,00",,,"0,00","62,02"
3145,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3146,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,130-GABINETE 02,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3148,ESCRIVANINHA BASE PAINEL ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3149,ESCRIVANINHA BASE PAINEL ,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3150,ESCRIVANINHA BASE PAINEL ,,,142-COORDENADORIA ,,Aquisição,,"0,00",,,"0,00","13,68",,"-3,60",,"0,00",,,"0,00","10,08"
3151,ESCRIVANINHA BASE PAINEL ,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","13,68",,"-3,60",,"0,00",,,"0,00","10,08"
3152,GAVETEIRO METALICO FIXO ,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","68,21",,"-22,44",,"0,00",,,"0,00","45,77"
3153,VOLANTE COM 4 GAVETAS 32X48X63CM,,,130-GABINETE 02,,Aquisição,,"0,00",,,"0,00","41,41",,"-10,87",,"0,00",,,"0,00","30,54"
3154,ARMARIO SUSPENSO SIMPLES ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3155,ARMARIO SUSPENSO SIMPLES ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3156,ARMARIO SUSPENSO DUPLO ,,,144-Assessoria Técnico ,,Aquisição,,"0,00",,,"0,00","13,61",,"-3,59",,"0,00",,,"0,00","10,02"
3157,MESA WORKSTATION 180X120X72CM,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","60,24",,"-15,85",,"0,00",,,"0,00","44,39"
3158,CADEIRA ESPALDAR BAIXO FIXA COM ,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","43,09",,"-14,16",,"0,00",,,"0,00","28,93"
3161,CADEIRA ESPALDAR ABAIXO GIRATORIA ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","40,96",,"-13,44",,"0,00",,,"0,00","27,52"
3164,CADEIRA ESPALDAR ABAIXO GIRATORIA ,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
3165,LONGARINA EM BASE PARA 3 LUGARES ,,,123-SALA DE ,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
3166,LONGARINA EM BASE PARA 3 LUGARES ,,,123-SALA DE ,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
3167,LONGARINA EM BASE PARA 3 LUGARES ,,,123-SALA DE ,,Aquisição,,"0,00",,,"0,00","13,89",,"-3,69",,"0,00",,,"0,00","10,20"
3168,ARMARIO BAIXO 2 PORTAS ABAS 1 ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","9,17",,"-2,40",,"0,00",,,"0,00","6,77"
3169,ARMARIO BAIXO 2 PORTAS ABAS 1 ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","9,17",,"-2,40",,"0,00",,,"0,00","6,77"
3170,MESA TIPO CORNER 1400X1200X72CM,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","27,64",,"-7,25",,"0,00",,,"0,00","20,39"
3171,GAVETERIO METALICO FIXO ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","20,41",,"-5,41",,"0,00",,,"0,00","15,00"
3176,ESCRIVANINHA BASE PAINEL ,,,140-GABINETE 04-,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3177,ESCRIVANINHA BASE PAINEL ,,,144-Assessoria Técnico ,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3178,ESCRIVANINHA BASE PAINEL ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","13,68",,"-3,60",,"0,00",,,"0,00","10,08"
3179,ESCRIVANINHA BASE PAINEL ,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","13,68",,"-3,60",,"0,00",,,"0,00","10,08"
3180,ARMARIO SUSPENSO SIMPLES ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3181,ARMARIO SUSPENSO SIMPLES ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3182,ARMARIO SUSPENSO SIMPLES ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
3183,MESA WORKSTATION 180X120X72CM,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","60,24",,"-15,85",,"0,00",,,"0,00","44,39"
3184,VOLANTE COM 4 GAVETAS 32X48X63CM,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","41,41",,"-10,87",,"0,00",,,"0,00","30,54"
3189,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","12,26",,"-3,26",,"0,00",,,"0,00","9,00"
3191,CADEIRA ESPALDAR BAIXO GIRATORIA ,,,126-TELEFONIA,,Aquisição,,"0,00",,,"0,00","40,96",,"-13,44",,"0,00",,,"0,00","27,52"
3192,LONGARINA EM BASE DE 2 LUGARES ,,,110-GABINETE 20,,Aquisição,,"0,00",,,"0,00","43,60",,"-14,40",,"0,00",,,"0,00","29,20"
3193,LONGARINA EM BASE DE 2 LUGARES ,,,110-GABINETE 20,,Aquisição,,"0,00",,,"0,00","43,60",,"-14,40",,"0,00",,,"0,00","29,20"
3196,ARMARIO SUSPENSO SIMPLES ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","6,57",,"0,00",,"0,00",,,"0,00","6,57"
3198,ARMARIO SUSPENSO SIMPLES ,,,102-GABINETE 08,,Aquisição,,"0,00",,,"0,00","44,81",,"-14,76",,"0,00",,,"0,00","30,05"
3199,ESCRIVANINHA BASE PAINEL ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","45,78",,"-15,12",,"0,00",,,"0,00","30,66"
3200,VOLANTE COM 4 GAVETAS 32X48X63CM,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","41,41",,"-10,87",,"0,00",,,"0,00","30,54"
3201,GAVETEIRO METALICO FIXO ,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","20,41",,"-5,41",,"0,00",,,"0,00","15,00"
3203,ESCRIVANINHA BASE PAINEL ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","61,87",,"-20,40",,"0,00",,,"0,00","41,47"
3206,ESCRIVANINHA BASE PAINEL ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","18,49",,"-4,88",,"0,00",,,"0,00","13,61"
3207,CADEIRA ESPALDAR BAIXO FIXA COM ,,,109-GABINETE 18,,Aquisição,,"0,00",,,"0,00","43,09",,"-14,16",,"0,00",,,"0,00","28,93"
3209,ARMARIO BAIXO 2 PORTAS ABAS 1 ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","4,51",,"0,00",,"0,00",,,"0,00","4,51"
3210,MESA WORKSTATION 180X120X72CM,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","60,24",,"-15,85",,"0,00",,,"0,00","44,39"
3211,CATRACA COM CONTROLE DE ACESSO ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","899,25",,"-297,00",,"0,00",,,"0,00","602,25"
3212,CATRACA COM CONTROLE DE ACESSO ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","899,25",,"-297,00",,"0,00",,,"0,00","602,25"
3213,PORTAL DETECTOR DE METAIS  DIGITAL,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","610,70",,"-160,70",,"0,00",,,"0,00","450,00"
